"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Jungerth-Arnóthy Mihály"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Törökországban"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Észtországban"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Finnországban"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_a_Szovjetunióban"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://dbpedia.org/ontology/wikiPageID",1688380
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23655408
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyarorszag-a-masodik-vilaghaboruban-lexikon-a-zs-F062E/i-j-F0A5C/jungerth-arnothy-mihaly-F0A94/"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/alcím","Lexikon A-ZS"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/alcím",1920
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/cím","Vengerszkij dom na Povarszkoj"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/cím","Magyarország a második világháborúban"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/cím","Jungerthy-Arnóthy Mihály: Moszkvai napló"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/cím","A magyar-szovjet diplomáciai kapcsolatok egy napló tükrében"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/edition","Második, teljesen átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/isbn","ISBN 963 85411 5 6"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/kiadó","Lingva-F"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zrínyi_Kiadó"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/kiadó","PETIT REAL Könyvkiadó"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/page",400
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Valóság_(folyóirat,_1958–)"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dolmányos_István"
