"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Kútfejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Lincoln_Burrows","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/2000/01/rdf-schema#label","Selmeczi Roland"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc_3t"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://dbpedia.org/ontology/wikiPageID",282648
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23764067
