"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_brazil_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_brazil_labdarúgó-válogatott_CONCACAF-aranykupa-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Brazília sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569363
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578931
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazíliával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_sportéletével_kapcsolatos_sablonok?oldid=20578931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_sportéletével_kapcsolatos_sablonok"
