"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Császárkőbányai összecsapás"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://dbpedia.org/ontology/wikiPageID",1761831
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811048
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://xmlns.com/foaf/0.1/name","Császárkőbányai összecsapás"
