"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://www.w3.org/2000/01/rdf-schema#label","Kovács József (színművész, 1832–1894)"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/wikiPageID",1331405
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/wikiPageRevisionID",19417797
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz13/630.html"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0028.pdf"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/abstract","Vasvári Kovács József, névváltozat: Kováts (Paks, 1832. február 17. – Nagysurány, 1894. október 2.) énekes, színész."
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_József_(színművész,_1832–1894)?oldid=19417797&ns=0"
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_József_(színművész,_1832–1894)"
"http://hu.dbpedia.org/resource/Vasvári_Kovács_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)"
"http://hu.wikipedia.org/wiki/Kovács_József_(színművész,_1832–1894)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_József_(színművész,_1832–1894)"
