"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://www.w3.org/2000/01/rdf-schema#label","Egyházi ének"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://dbpedia.org/ontology/wikiPageID",1488638
"http://hu.dbpedia.org/resource/Egyházi_ének","http://dbpedia.org/ontology/wikiPageRevisionID",23393730
"http://hu.dbpedia.org/resource/Egyházi_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/030/pc003034.html%231"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/030/pc003034.html%231"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/szócikk","Egyházi ének"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://hu.dbpedia.org/property/elérésIdeje",2017-08-22
"http://hu.dbpedia.org/resource/Egyházi_ének","http://dbpedia.org/ontology/abstract","Egyházi ének alatt értenek minden olyan dallamot, amely az istentiszteletek alkalmával templomi éneklés céljából íródott, hogy a hívek vallásos áhítatát, érzését növelje és emelje."
"http://hu.dbpedia.org/resource/Egyházi_ének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_ének?oldid=23393730&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_ének","http://dbpedia.org/ontology/wikiPageLength",9573
"http://hu.dbpedia.org/resource/Egyházi_ének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_ének"
"http://hu.dbpedia.org/resource/Luszine_Zakarján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Egyházi_ének"
"http://hu.dbpedia.org/resource/Luszine_Zakarján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Egyházi_ének"
"http://hu.wikipedia.org/wiki/Egyházi_ének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_ének"
