"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország müncheni főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1672644
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22301704
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország müncheni főkonzulátusa (németül: Generalkonsulat von Ungarn, München) Magyarország régi konzulátusainak egyike: 1922-ben nyílt Bajorország fővárosában. A Mauerkircherstrasse 1A. alatti épületet 2017-ben vásárolta meg a magyar állam, korábban a Vollmannstr. 2. alatt működött a képviselet. Főkonzulunk 2015 óta Tordai-Lejkó Gábor."
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_müncheni_főkonzulátusa?oldid=22301704&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",4554
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_müncheni_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_müncheni_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa"
