"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Chace_Crawford"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Chace Crawford"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krr1g"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageID",686323
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",22442355
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/chace_crawford"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.yahoo.com/movie/contributor/1809677579"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=240276"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2003700/"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Chace-Crawford--sz198792"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/chace-crawford/person/525285/summary.html"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://xmlns.com/foaf/0.1/name","Chace Crawford"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chace_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
