"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://www.w3.org/2000/01/rdf-schema#label","Dunai ősbolgárok"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://dbpedia.org/ontology/wikiPageID",412859
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://dbpedia.org/ontology/wikiPageRevisionID",23746345
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://dbpedia.org/ontology/abstract","A dunai ősbolgárok török törzsszövetsége az vált ki az onogur-bolgár birodalom felbomlásakor és Aszparuh, a Dulo-dinasztiabeli Kuvrat fia vezetésével átkelt a Dunán 681-ben és megalapította a Dunai Bolgár Birodalmat. Ekkor talán más, nem onogur törzsek is csatlakoztak hozzájuk. Új hazájukban azután elszlávosodtak és beolvadtak a modern szláv bolgárok közé. A források sok tisztségnevüket megőrizték, amelyeket más török népek is használtak a sztyeppén: , bojla, kan, , , tarkan, . A bojla címből ered a magyar Béla név. A ősbolgárok onogundur nevéből származik régi magyar nevük, a nándor, amit a magyar határon lévő végváruk, Nándorfehérvár neve őrzött meg. A szó másik kései alakja a vlendor."
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai_ősbolgárok?oldid=23746345&ns=0"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai_ősbolgárok"
"http://hu.wikipedia.org/wiki/Dunai_ősbolgárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai_ősbolgárok"
"http://hu.dbpedia.org/resource/Dunai_bolgárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunai_ősbolgárok"
