"subject","predicate","object"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/2000/01/rdf-schema#label","WTA Tournament of Champions"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1k6d"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageID",831834
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",20619216
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820015841/http:/www.wtatennis.com/SEWTATour-Archive/Archive/AboutTheTour/TournamentofChampionsOfficialRules.pdf"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofia-tennis.bg/en/home"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1901,00.html"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://xmlns.com/foaf/0.1/name","WTA Tournament of Champions"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Elite_Trophy"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_tornák"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/helyszín","Szófia,"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/név","WTA Tournament of Champions"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/weboldal","http://sofia-tennis.bg/en/home"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/elsőVerseny",2009
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/nőiCímvédő","Andrea Petković"
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/nőiFőtábla",8
"http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions","http://hu.dbpedia.org/property/nőiÖsszdíjazás","750000.0"
