"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Van_der_Decken-tokó"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://www.w3.org/2000/01/rdf-schema#label","Van der Decken-tokó"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lw55"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/wikiPageID",448182
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/wikiPageRevisionID",22025641
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Tockus+deckeni&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/von-der-deckens-hornbill-tockus-deckeni/pair-preening-and-then-performing-courtship-display"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/name","Van der Decken-tokó"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikicommonscat","Tockus deckeni"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/wikispecies","Tockus deckeni"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/binomial","Tockus deckeni"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/genus","Tockus"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/rangeMap","Tockus deckeni - Distribution.png"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/species","T. deckeni"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/abstract","A Van der Decken-tokó vagy mongúztokó (Tockus deckeni) a madarak osztályának a szarvascsőrűmadár-alakúak (Bucerotiformes) rendjéhez, ezen belül a szarvascsőrűmadár-félék (Bucerotidae) családjához tartozó faj. Nevét báró (1833-1865) német természettudós tiszteletére kapta. A Jackson-tokó (Tockus jacksoni) közeli rokon faja, olykor egybe is vonják őket egyetlen fajba."
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_der_Decken-tokó?oldid=22025641&ns=0"
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Van_der_Decken-tokó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_der_Decken-tokó"
"http://hu.dbpedia.org/resource/Mongúztokó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Decken-tokó"
"http://hu.dbpedia.org/resource/Tockus_deckeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Decken-tokó"
"http://hu.dbpedia.org/resource/Van_Decken-tokó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Decken-tokó"
"http://hu.wikipedia.org/wiki/Van_der_Decken-tokó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_der_Decken-tokó"
