"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://www.w3.org/2000/01/rdf-schema#label","Felsőgyőr"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolchoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://dbpedia.org/ontology/wikiPageID",832362
"http://hu.dbpedia.org/resource/Felsőgyőr","http://dbpedia.org/ontology/wikiPageRevisionID",23759284
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/név","Felsőgyőr"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/alapításÉve",14
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/korábbiRangja","Diósgyőr része volt"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/városhozCsatolásÉve",1886
"http://hu.dbpedia.org/resource/Felsőgyőr","http://hu.dbpedia.org/property/városhozCsatolásÉve",1945
"http://hu.dbpedia.org/resource/Felsőgyőr","http://dbpedia.org/ontology/abstract","Felsőgyőr Miskolc egyik városrésze, pontosabban több terület összefoglaló neve, melyet 2010 óta hivatalosan is használnak Berekalja és Majláth elnevezésére. A város nyugati részén található. Felsőgyőr 1886 előtt önálló község volt, akkor csatolták Diósgyőrhöz, majd ennek részeként 1945-ben Miskolchoz."
"http://hu.dbpedia.org/resource/Felsőgyőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőgyőr?oldid=23759284&ns=0"
"http://hu.dbpedia.org/resource/Felsőgyőr","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Felsőgyőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőgyőr"
"http://hu.dbpedia.org/resource/Hegyalja_út_(Miskolc)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Felsőgyőr"
"http://hu.wikipedia.org/wiki/Felsőgyőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőgyőr"
