"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erósz","http://www.w3.org/2000/01/rdf-schema#label","Erósz"
"http://hu.dbpedia.org/resource/Erósz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydcyq"
"http://hu.dbpedia.org/resource/Erósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Erósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Erósz","http://dbpedia.org/ontology/wikiPageID",33122
"http://hu.dbpedia.org/resource/Erósz","http://dbpedia.org/ontology/wikiPageRevisionID",23750751
"http://hu.dbpedia.org/resource/Erósz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/032/pc003298.html%235"
"http://hu.dbpedia.org/resource/Erósz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/e-F8880/erosz-F88BA/"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/032/pc003298.html%235"
"http://hu.dbpedia.org/resource/Erósz","http://hu.dbpedia.org/property/szócikk","Erós"
