"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix_Fénéon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://www.w3.org/2000/01/rdf-schema#label","Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://dbpedia.org/ontology/wikiPageID",292228
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13194018
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_modernség"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Posztimpresszionizmus?oldid=13194018&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Van_Gogh_festményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Louis_Anquetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Nabis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Pointillizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Posztimpresszionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Szintetizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
