"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://www.w3.org/2000/01/rdf-schema#label","Pettyes vízicsibe"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zly_"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://dbpedia.org/ontology/wikiPageID",193958
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://dbpedia.org/ontology/wikiPageRevisionID",22668158
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Porzana%20porzana&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930202405/http:/mme-monitoring.hu/birds.php%3Fhuring=PORANA"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/name","Pettyes vízicsibe"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Pettyes_vízicsibe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
