"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Camel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Color_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Color_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/In_Concert_with_the_London_Symphony_Orchestra","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/In_Concert_with_the_London_Symphony_Orchestra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Jim_Steinman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Jim_Steinman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Kamijo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Kamijo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Klasszikusok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Klasszikusok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2003","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2003","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Rotterdam_Ahoy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Rotterdam_Ahoy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Madman_Across_the_Water","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Magnification","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Magnification","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Mike_Oldfield","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Mike_Oldfield","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Omega_5","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Omega_5","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Plays_Metallica_by_Four_Cellos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Plays_Metallica_by_Four_Cellos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Pooh","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Pooh","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Procol_Harum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Progresszív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Progresszív_rock","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Robert_Westerholt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Ruud_Jolie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Ruud_Jolie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Sharon_den_Adel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/2000/01/rdf-schema#label","Szimfonikus rock"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0781g"
"http://hu.dbpedia.org/resource/Szimfonikus_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
