"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://www.w3.org/2000/01/rdf-schema#label","Tylonycteris pygmaeus"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf0g_"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://dbpedia.org/ontology/wikiPageID",834628
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://dbpedia.org/ontology/wikiPageRevisionID",23599213
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/name","Tylonycteris pygmaeus"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
