"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Selous Vadvédelmi Terület"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1473582
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",23586163
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://xmlns.com/foaf/0.1/name","Selous Vadvédelmi Terület"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/kép","ElefantenAmRufiji.jpg"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/képaláírás","Elefántok a Selous Vadrezervátumban"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/név","Selous Vadvédelmi Terület"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Selous_Vadvédelmi_Terület","http://hu.dbpedia.org/property/év",1982
