"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaucidium","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064_cp"
"http://hu.dbpedia.org/resource/Glaucidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Glaucidium","http://dbpedia.org/ontology/wikiPageID",293520
"http://hu.dbpedia.org/resource/Glaucidium","http://dbpedia.org/ontology/wikiPageRevisionID",22480534
"http://hu.dbpedia.org/resource/Glaucidium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177901"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/name","Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Európai_törpekuvik"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/wikicommonscat","Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/wikispecies","Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/genus","Glaucidium"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Friedrich_Boie"
"http://hu.dbpedia.org/resource/Glaucidium","http://hu.dbpedia.org/property/subfamilia","Surniinae"
"http://hu.dbpedia.org/resource/Glaucidium","http://dbpedia.org/ontology/abstract","A Glaucidium vagy magyarul törpekuvik a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a bagolyfélék (Strigidae) családjába és a Surniinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Glaucidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaucidium?oldid=22480534&ns=0"
"http://hu.dbpedia.org/resource/Glaucidium","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Glaucidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaucidium"
"http://hu.dbpedia.org/resource/Törpekuvik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glaucidium"
"http://hu.wikipedia.org/wiki/Glaucidium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaucidium"
