"subject","predicate","object"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://www.w3.org/2000/01/rdf-schema#label","7. Arany Málna-gála"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4s0"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmes_díjai"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna-gálák"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageID",998029
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageRevisionID",21518730
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/1987"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716225757/http:/razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=25"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141013200532/http:/razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=26"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=26"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/accessdate",2014-10-13
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/archivedate",2014-10-13
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20141013200532/http:/razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=26"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/archívdátum",2012-07-16
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120716225757/http:/razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=25"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/cím",1985
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/dátum",1987
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/dátum",2000-08-23
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/elérés",2013-02-02
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/előzőGála",6
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/helyszín","Hollywood Roosevelt Hotel, Los Angeles"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/honlap","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/időtartam",1
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/kiadó","The Golden Raspberry  Awards LLC"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/következőGála",8
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/magyarNév",7
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/szerző","John Wilson"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/title","Archivált másolat"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://hu.dbpedia.org/property/url","http://razzies.com/asp/content/XcNewsPlus.asp%3Fcmd=view&articleid=26"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/abstract","A 7. Arany Málna-gálán (Razzies) – az Oscar-díj-átadó paródiájaként – az amerikai filmipar 1986. évi legrosszabb alkotásait, alkotóit díjazták tíz kategóriában. A kategóriákon belül kisebb változtatás történt: a legrosszabb filmzenék helyett a legrosszabb vizuális effektusok részesültek megszégyenítésben. A díjazottak megnevezésére 1987. március 29-én, az 59. Oscar-gála előtti napon került sor a Hollywood Roosevelt Hotel „Virágzás” báltermében. Első alkalommal ítélt oda a Razzie megosztott díjat a legrosszabb film kategóriában; azt Prince zenés drámája, A telihold alatt kapta, valamint Willard Huyck Howard, a kacsa című romantikus vígjátéka. Ez a két alkotás uralta a mezőnyt; az előbbi 8 jelölésből 5 díjat „nyert el”, közöttük Prince a legrosszabb színész és a legrosszabb rendező díját, az utóbbi 7 jelölésből 4 alkalommal végzett első helyen."
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7._Arany_Málna-gála?oldid=21518730&ns=0"
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageLength",10303
"http://hu.dbpedia.org/resource/7._Arany_Málna-gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7._Arany_Málna-gála"
"http://hu.wikipedia.org/wiki/7._Arany_Málna-gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7._Arany_Málna-gála"
