"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://www.w3.org/2000/01/rdf-schema#label","Baszki (Lublini vajdaság)"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság_települései"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://dbpedia.org/ontology/wikiPageID",1367066
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://dbpedia.org/ontology/wikiPageRevisionID",21068085
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/b0ayU"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://xmlns.com/foaf/0.1/name","Baszki"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
