"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Eg (folyó)"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/wikiPageID",1582489
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23836404
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article125223.html"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://xmlns.com/foaf/0.1/name","Eg"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/név","Eg"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/térkép","Selengerivermap.png"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/térképaláírás","Az Eg a Szelenga folyórendszerében"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article125223.html"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/helyiNév","Эг, Эгийн гол"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szelenga"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/abstract","Az Eg (mongol nyelven Эг, Эгийн гол) folyó Mongólia északi részén, Hövszgöl- és Bulgan tartomány területén. A Szelenga bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szelenga"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eg_(folyó)?oldid=23836404&ns=0"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eg_(folyó)"
"http://hu.wikipedia.org/wiki/Eg_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eg_(folyó)"
