"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/2000/01/rdf-schema#label","Gudea"
"http://hu.dbpedia.org/resource/Gudea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn6z"
"http://hu.dbpedia.org/resource/Gudea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._lagasi_dinasztia"
"http://hu.dbpedia.org/resource/Gudea","http://dbpedia.org/ontology/wikiPageID",443909
"http://hu.dbpedia.org/resource/Gudea","http://dbpedia.org/ontology/wikiPageRevisionID",19965475
"http://hu.dbpedia.org/resource/Gudea","http://xmlns.com/foaf/0.1/name","Gudea"
"http://hu.dbpedia.org/resource/Gudea","http://xmlns.com/foaf/0.1/name","lugalja"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ur-Baba"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ninalla"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/képaláírás","Gudea Gírszuban talált dioritszobra, fején jellegzetes prémsisakjával"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/megnevezés","lugalja"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/név","Gudea"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lagas_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ur-Ningírszu"
"http://hu.dbpedia.org/resource/Gudea","http://hu.dbpedia.org/property/állam","Lagas"
