"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Henny_Meijer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Henny_Meijer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Niek_Michel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Niek_Michel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Rhys_Murphy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/Rhys_Murphy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Telstar"
"http://hu.dbpedia.org/resource/The_Shorts","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Telstar"
