"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/2000/01/rdf-schema#label","Bezerédj Imre"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://dbpedia.org/ontology/wikiPageID",87777
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23343370
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://dbpedia.org/ontology/abstract","Bezerédj Imre (bezerédi) (Vámoscsalád, 1679. december 9. – Sárospatak, 1708. december 18.) kuruc brigadéros."
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezerédj_Imre?oldid=23343370&ns=0"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://dbpedia.org/ontology/wikiPageLength",9558
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezerédj_Imre"
"http://hu.dbpedia.org/resource/Bezerédi_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bezerédj_Imre"
"http://hu.wikipedia.org/wiki/Bezerédj_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezerédj_Imre"
