"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegtudomány","http://www.w3.org/2000/01/rdf-schema#label","Idegtudomány"
"http://hu.dbpedia.org/resource/Idegtudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6c"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageID",233916
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23523289
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.o-ws.hu/cikkek/idegtudomany/a-spiral-kibontasa--matematika-es-hallucinaciok.html"
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitt.hu/hu/index.php"
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfn.org/"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/date",20071123192717
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/url","http://www.mitt.hu/hu/index.php"
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/abstract","Az idegtudomány (vagy idegbiológia, angolul neuroscience vagy brain science) az idegrendszer felépítésével és működésével foglalkozó tudomány, amelynek célja az idegsejtek és idegpályák tulajdonságainak megismerése. Segítségével feltárhatjuk a tanulás, emlékezet, viselkedés, érzékelés és tudat biológia alapfolyamatait. Az idegtudomány – mint az anatómiától, neurológiától, fiziológiától, pszichológiától vagy pszichiátriától elkülönült tudományterület – meglehetősen újkeletű. A szakterület kialakulását nagyban segítette a számítógépek teljesítményének növekedése és az új agyi képalkotó eljárások fejlődése."
"http://hu.dbpedia.org/resource/Idegtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegtudomány?oldid=23523289&ns=0"
"http://hu.dbpedia.org/resource/Idegtudomány","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Idegtudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegtudomány"
"http://hu.dbpedia.org/resource/Jean-Pierre_Changeux","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Jean-Pierre_Changeux","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Michael_T._Ullman","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Michael_T._Ullman","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Szél_Ágoston","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Szél_Ágoston","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.dbpedia.org/resource/Idegtudós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idegtudomány"
"http://hu.wikipedia.org/wiki/Idegtudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegtudomány"
