"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://www.w3.org/2000/01/rdf-schema#label","Christian Bakkerud"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xdy2"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://dbpedia.org/ontology/wikiPageID",640182
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://dbpedia.org/ontology/wikiPageRevisionID",20178212
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070912055420/http:/www.bakkerud.dk/"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://dbpedia.org/ontology/abstract","Christian Bakkerud (Koppenhága, 1984. november 3. – 2011. szeptember 11.) dán autóversenyző."
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Bakkerud?oldid=20178212&ns=0"
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://dbpedia.org/ontology/wikiPageLength",7108
"http://hu.dbpedia.org/resource/Christian_Bakkerud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Bakkerud"
"http://hu.wikipedia.org/wiki/Christian_Bakkerud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Bakkerud"
