"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinkóczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Grezsa_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kolompár_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Konecsni_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kozma_Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kunhalmi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Simon_Mária_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/2000/01/rdf-schema#label","Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://dbpedia.org/ontology/wikiPageID",1560126
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20944425
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunmajsaiak?oldid=20944425&ns=14"
"http://hu.dbpedia.org/resource/Kendy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
