"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Wayne megye (Indiana)"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1337650
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",22128565
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Richmond_(Indiana)"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.64
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://dbpedia.org/ontology/abstract","Wayne megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye és legnagyobb városa Richmond. Lakosainak száma 67 893 fő (2013. július 1.). +/- Wayne megye Randolph, Union, Darke, Preble, Fayette és Henry megyékkel határos."
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_megye_(Indiana)?oldid=22128565&ns=0"
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_megye_(Indiana)"
"http://hu.wikipedia.org/wiki/Wayne_megye_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_megye_(Indiana)"
