"subject","predicate","object"
"http://hu.dbpedia.org/resource/Definition","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Versus_(Diaura-album)"
"http://hu.dbpedia.org/resource/My_Resistance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Versus_(Diaura-album)"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://www.w3.org/2000/01/rdf-schema#label","Versus (Diaura-album)"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diaura-albumok"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://dbpedia.org/ontology/wikiPageID",1668878
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21991076
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
