"subject","predicate","object"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://www.w3.org/2000/01/rdf-schema#label","OEKO-TEX"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageID",559354
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageRevisionID",22970682
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906022749/https:/www.oeko-tex.com/hu/manufacturers/concept/oeko_tex_standard_100/oeko_tex_standard_100.xhtml%7Carchivedate=2015-09-06"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402142407/https:/www.oeko-tex.com/hu/manufacturers/manufacturers.xhtml%7Carchivedate=2016-04-02"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oeko-tex.com/hu/manufacturers/concept/oeko_tex_standard_100/oeko_tex_standard_100.xhtml%7Ctitle=T%C3%A1j%C3%A9koztat%C3%B3"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oeko-tex.com/hu/manufacturers/manufacturers.xhtml%7Ctitle=Az"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/TF367.pdf%7Cauthor=L%C3%A1z%C3%A1r"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/OEKO-TEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
