"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/2000/01/rdf-schema#label","Egy indián Párizsban"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kt_1"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://dbpedia.org/ontology/wikiPageID",1112467
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://dbpedia.org/ontology/wikiPageRevisionID",23852305
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgalmazó","AMLF"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgalmazó","Intercom"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgatókönyvíró","Igor Aptekman"
"http://hu.dbpedia.org/resource/Egy_indián_Párizsban","http://hu.dbpedia.org/property/forgatókönyvíró","Hervé Palud"
