"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Browder","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csillagközi_szökevények"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/2000/01/rdf-schema#label","Csillagközi szökevények"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhb7"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Syfy_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://dbpedia.org/ontology/wikiPageID",469943
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://dbpedia.org/ontology/wikiPageRevisionID",22955062
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Rockne_S._O’Bannon"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/cím","Csillagközi szökevények"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/epizódokSzáma",88
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nine_Network"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/eredetiCím","Farscape"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Simcoe"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Hardy"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Virginia_Hey"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Browder"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lani_John_Tupu"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claudia_Black"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/honlap","farscape.hu/"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/imdbId",187636
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN_Sci-Fi"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/porthuId",7882
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Andrikidis"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pino_Amenta,"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/utolsóSugárzás",2003
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/évadokSzáma",4
