"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyalesők","http://www.w3.org/2000/01/rdf-schema#label","Hangyalesők"
"http://hu.dbpedia.org/resource/Hangyalesők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046pg5"
"http://hu.dbpedia.org/resource/Hangyalesők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recésszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Hangyalesők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Hangyalesők","http://dbpedia.org/ontology/wikiPageID",265480
"http://hu.dbpedia.org/resource/Hangyalesők","http://dbpedia.org/ontology/wikiPageRevisionID",23475388
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/name","Hangyalesők"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/imageCaption","Hangyafarkas - Myrmecaelurus punctulatus"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/familia","Hangyalesők"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Recésszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikicommonscat","Myrmeleontidae"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/wikispecies","Myrmeleontidae"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Fátyolkák"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/ordoAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Hangyalesők","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Myrmeleontoidea"
"http://hu.dbpedia.org/resource/Hangyalesők","http://dbpedia.org/ontology/abstract","A hangyalesők (Myrmeleontidae) a rovarok osztályába sorolt recésszárnyúak (Neuroptera) rendjének egyik családja. Nevüket egyes fajok lárváinak életmódjáról kapták."
"http://hu.dbpedia.org/resource/Hangyalesők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangyalesők?oldid=23475388&ns=0"
"http://hu.dbpedia.org/resource/Hangyalesők","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Hangyalesők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangyalesők"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyalesők"
"http://hu.dbpedia.org/resource/Palpares_libelluloides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyalesők"
"http://hu.dbpedia.org/resource/Myrmeleontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyalesők"
"http://hu.wikipedia.org/wiki/Hangyalesők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangyalesők"
