"subject","predicate","object"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/2000/01/rdf-schema#label","2550 Houssay"
"http://hu.dbpedia.org/resource/2550_Houssay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3xyz"
"http://hu.dbpedia.org/resource/2550_Houssay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2550_Houssay","http://dbpedia.org/ontology/wikiPageID",539219
"http://hu.dbpedia.org/resource/2550_Houssay","http://dbpedia.org/ontology/wikiPageRevisionID",23556050
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/aphélium",560604961
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/felszállóCsomó",158.583
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/félNagytengely",476963460
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/inklináció",10.399
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/közepesAnomália",253.125
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/név",2550
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/perihélium",393321959
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/perihéliumSzöge",243.806
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/periódus",2079.4
"http://hu.dbpedia.org/resource/2550_Houssay","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/2550_Houssay","http://dbpedia.org/ontology/abstract","A 2550 Houssay (ideiglenes jelöléssel 1976 UP20) a Naprendszer kisbolygóövében található aszteroida. A fedezték fel 1976. október 21-én."
