"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://www.w3.org/2000/01/rdf-schema#label","Gunhild Carling"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborgiak"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageID",1673789
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageRevisionID",23140484
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V93T9K2wMn4"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LB_hLRINGk0"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8RbVuDuCYMY"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/gunhild-carling-swedens-incredible-talent-gunhild-carling-by-nicholas-f-mondello.php"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xywNeumntoE"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://xmlns.com/foaf/0.1/name","Gunhild Carling"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
