"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püthodórosz","http://www.w3.org/2000/01/rdf-schema#label","Püthodórosz"
"http://hu.dbpedia.org/resource/Püthodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Püthodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Püthodórosz","http://dbpedia.org/ontology/wikiPageID",297617
"http://hu.dbpedia.org/resource/Püthodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",21210492
"http://hu.dbpedia.org/resource/Püthodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7090.html"
"http://hu.dbpedia.org/resource/Püthodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Püthodórosz","http://dbpedia.org/ontology/abstract","Püthodórosz több ókori görög szobrász neve. 1. Thébai Püthodórosz; Héra temploma számára készítette el az istennő képmását. Pauszaniasz Periégétész tesz említést róla, működésének ideje bizonytalan. 2. Püthodórosz; idősebb Plinius közlése szerint így hívták a római Palatinuson épült császári palota díszítésében közreműködő két szobrászt."
"http://hu.dbpedia.org/resource/Püthodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püthodórosz?oldid=21210492&ns=0"
"http://hu.dbpedia.org/resource/Püthodórosz","http://dbpedia.org/ontology/wikiPageLength",572
"http://hu.dbpedia.org/resource/Püthodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püthodórosz"
"http://hu.wikipedia.org/wiki/Püthodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püthodórosz"
