"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Goblet_d’Alviella","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Albert_Goblet_d’Alviella","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Henri_de_Brouckère","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Henri_de_Brouckère","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Paul-Émile_Janson","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Paul-Émile_Janson","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Étienne_de_Sauvage","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Étienne_de_Sauvage","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
