"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Denis_Šefik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Draško_Brguljan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f21r_"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1034898
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",18123762
