"subject","predicate","object"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/2000/01/rdf-schema#label","N Seoul Tower"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévétornyok"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/wikiPageID",1491106
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",19092234
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://xmlns.com/foaf/0.1/name","N Seoul Tower"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/cím",105
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/név","N Seoul Tower"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/YTN"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/építésÉve",1969
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/korábbiNevek","Seoul Tower"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/bérlő","CJ Foodville"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/magassága",236.7
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/másNév","N서울타워"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",479.7
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/teljesTerület",15378
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://hu.dbpedia.org/property/nevezetességei","kilátó, Seoul Tower Plaza"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/abstract","Az N Seoul Tower, más néven Namsan Tower, Seoul Tower, illetve YTN Seoul Tower televízió- és -torony Szöul Jongszan-ku (Yongsan-gu) kerületében. A torony a város egyik legnépszerűbb látványossága, 2016-ban a főváros által megkérdezett külföldi turisták az N Seoul Towert választották meg a legnépszerűbb célpontnak. A Namszan (Namsan) hegy tetején álló torony kilátójából rálátni a városra, az épületben éttermek, kávézók, szuvenírbolt és plüssmackó-kiállítás is található. A torony megközelíthető a , gyalogosan és busszal is."
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/address","105,"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/YTN"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N_Seoul_Tower?oldid=19092234&ns=0"
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/N_Seoul_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N_Seoul_Tower"
"http://hu.dbpedia.org/resource/Namsan_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N_Seoul_Tower"
"http://hu.wikipedia.org/wiki/N_Seoul_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N_Seoul_Tower"
