"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://www.w3.org/2000/01/rdf-schema#label","KkStB 19.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://dbpedia.org/ontology/wikiPageID",1286319
"http://hu.dbpedia.org/resource/KkStB_19.0","http://dbpedia.org/ontology/wikiPageRevisionID",22883160
"http://hu.dbpedia.org/resource/KkStB_19.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231060037/http:/schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=99247&mode=search"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/gyártó","Ringhoffer/Prága-Smichov"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Austro-Daimler"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/kép","kkStB 19 000.jpg"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/név","kkStB 19.001"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/sorozatszám","kkStB 19.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/gyártásban",1902
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/legnagyobbSebesség",35
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/pályaszám","kkStB Z 1, BCM 14000, 19.001"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/futókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/motortípus","Daimler benzinmotor"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/szolgálatiTömeg",15.6
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/tengelyelrendezés","1.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10100
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/hajtókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/selejtezés",1912
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/tapadásiTömeg",7
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/állóhelyekSzáma",6
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/össztengelytávolság","4000.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/ülőhelyekSzáma",16
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/üresTömeg",12.9
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/tüzelőanyagKészlet","140.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/vízkészlet","110.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/dugattyúlöket","175.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/hengerátmérő","135.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/dízelHengerekSzáma",4
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/merevenÁgyazottTengelyekTávolsága","4000.0"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/motorElrendezése",4
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/motorJellege","benz.-mech."
"http://hu.dbpedia.org/resource/KkStB_19.0","http://dbpedia.org/ontology/abstract","A kkStB 19.0 egy belsőégésű motoros-motorkocsi volt a kkStB-nél. A kkStB üzemeltette a HÉV-et -től (ma Veseli nad Luznici) Neuhaus (ma Jindřichův Hradec) a mai Csehország területén. Ez volt az első belsőégésű motoros motorkocsi az Osztrák-Magyar Monarchiában. A kéttengelyes jármű a majdani közúti villamosra hasonlított. Az Austro-Daimler Bécsújhelyen (motor) és a Ringhoffer Prága-Smichovban (kocsifelépítmény) készítette 1902-ben Z 1 számon. 1904 és 1907 között a pályaszáma BCM 14000, 1907-től pedig 19.001 volt. A motorkocsi beválhatott volna jobban is. Így a kívánt kezdet nagyon lassú volt. 1912-ben a járművet egy szokásos típusú személyvagonná építették át."
