"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#label","American Museum of Natural History"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_múzeumai"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_múzeumai"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageID",1744176
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageRevisionID",23874899
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnh.org"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/cím",200
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/kép","USA-NYC-American Museum of Natural History.JPG"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/képaláírás","A múzeum keleti bejárata a Central Park felől"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/pozíciósTérkép","New York City"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/alapítás",1869
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/látogatókSzáma",5
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://dbpedia.org/ontology/abstract","Az American Museum of Natural History (rövidítve AMNH), magyarul Amerikai Természetrajzi Múzeum New York Manhattan kerületének északnyugati részén elhelyezkedő múzeum, a világ egyik legnagyobb természetrajzi múzeuma. A 26 épületből álló épületegyüttes a Theodore Roosevelt Parkban fekszik, melyet egyetlen út választ el a Central Parktól. A múzeum 45 állandó tárlatnak ad otthont, planetárium és könyvtár is található benne. A múzeum gyűjteménye több mint 34 millió kiállítási tárgyat tartalmaz. Ezek között növények, állatok, fosszíliák, ásványok, kőzetek, meteoritok, emberi maradványok és a humán kultúra emlékei találhatók, melyeknek egyszerre csak töredékét lehetséges bemutatni. A múzeum területe 190 000 m². A múzeumnak 225 főállású tudományos munkatársa van, évente 120 terepi kutatóexpedíciót támogat, látogatóinak száma évente mintegy ötmillió. A múzeum küldetési nyilatkozata: „Tudományos kutatás és oktatás útján felfedezni, értelmezni és terjeszteni az emberi kultúrával, a természet világával és az univerzummal kapcsolatos ismereteket”."
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Museum_of_Natural_History?oldid=23874899&ns=0"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://dbpedia.org/ontology/wikiPageLength",91294
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Museum_of_Natural_History"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/American_Museum_of_Natural_History"
"http://hu.dbpedia.org/resource/Roy_Chapman_Andrews","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/American_Museum_of_Natural_History"
"http://hu.dbpedia.org/resource/William_Diller_Matthew","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/American_Museum_of_Natural_History"
"http://hu.wikipedia.org/wiki/American_Museum_of_Natural_History","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Museum_of_Natural_History"
