"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Alexandria_Mills","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Covington_(Kentucky)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Darryl_Drake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Francis_P._Blair,_Jr.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Frankfort_(Kentucky)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Henry_W._Halleck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Hopkinsville_(Kentucky)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Interstate_65","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Interstate_65","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Interstate_75","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Jared_Anderson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Jennifer_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Jennifer_Lawrence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/John_Stuart_Williams","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/John_Stuart_Williams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Johnny_Depp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Josh_Hutcherson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/KFC","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/KFC","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Kentucky"
"http://hu.dbpedia.org/resource/Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498y"
"http://hu.dbpedia.org/resource/Kentucky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky"
"http://hu.dbpedia.org/resource/Kentucky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kentucky","http://dbpedia.org/ontology/wikiPageID",33208
"http://hu.dbpedia.org/resource/Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",23782064
"http://hu.dbpedia.org/resource/Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_lakes_in_the_United_States"
"http://hu.dbpedia.org/resource/Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://kentucky.gov/"
"http://hu.dbpedia.org/resource/Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=22"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/becenév","Bluegrass State"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/hosszúság","2040.0"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/mottó","United we stand, divided we fall  – Egységben állni fogunk, megosztva elbukunk"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/név","Kentucky"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Frankfort_(Kentucky)"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/szélesség","540.0"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/terület",104749
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/térkép","Map of Kentucky NA.png"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/térkép","Kentucky in United States.svg"
