"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Andrejevics Kamenszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_síelők"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrók"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://dbpedia.org/ontology/wikiPageID",1501543
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23666394
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://dbpedia.org/ontology/abstract","Nyikolaj Andrejevics Kamenszkij, oroszul: Николай Андреевич Каменский (Moszkva, 1931. október 17. – Moszkva, 2017. július 21.) világbajnoki ezüstérmes szovjet-orosz síugró."
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Andrejevics_Kamenszkij?oldid=23666394&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Andrejevics_Kamenszkij"
"http://hu.wikipedia.org/wiki/Nyikolaj_Andrejevics_Kamenszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij"
