"subject","predicate","object"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/2000/01/rdf-schema#label","6075 Zajtsev"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl8zn"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://dbpedia.org/ontology/wikiPageID",592440
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://dbpedia.org/ontology/wikiPageRevisionID",13259516
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/aphélium",533144925
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/felszállóCsomó",166.628
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/félNagytengely",471135904
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/inklináció",1.35
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/közepesAnomália",271.795
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/név",6075
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/perihélium",409126884
"http://hu.dbpedia.org/resource/6075_Zajtsev","http://hu.dbpedia.org/property/perihélium",""
