"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Kolář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/David_Lafata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/David_Limberský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageID",933811
"http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022942
"http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_cseh_Eb-keret?oldid=23022942&ns=10"
"http://hu.dbpedia.org/resource/František_Rajtoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Jan_Laštůvka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Jan_Rezek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Jaroslav_Drobný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Jaroslav_Plašil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Marek_Suchý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Michal_Bílek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Michal_Kadlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Milan_Baroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Petr_Jiráček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Roman_Hubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Theodor_Gebre_Selassie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Hübschman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Necid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Pekhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Rosický","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Sivok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Vladimír_Darida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Václav_Pilař","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_cseh_Eb-keret"
