"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielle_Suzanne_Lappage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Diana_Mary_Helen_Weicker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Erica_Elizabeth_Wiebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Jasmit_Singh_Phulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Justina_Renay_Di_Stacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Linda_Morais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Olivia_Grace_Di_Bacco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://dbpedia.org/ontology/wikiPageID",1587740
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20555038
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_birkózók?oldid=20555038&ns=14"
