"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Ausztrál_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Drótfarkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Déltengeri_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Etióp_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Fehértorkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Fekete-fehér_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Füsti_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo_albigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo_dimidiata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo_domicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo_lucida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Kék_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Vörösmellű_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://www.w3.org/2000/01/rdf-schema#label","Hirundo"
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://dbpedia.org/ontology/wikiPageID",887081
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://dbpedia.org/ontology/wikiPageRevisionID",11087795
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://www.w3.org/2004/02/skos/core#prefLabel","Hirundo"
"http://hu.dbpedia.org/resource/Kategória:Hirundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hirundo?oldid=11087795&ns=14"
