"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Andó Gyurka Ferenc"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/wikiPageID",593631
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22290271
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401053719/http:/www.jamk.hu/ek/public/08081301/tatabanya_archontologia.pdf"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tktvkft.hu/tktv/2007/0907.pdf"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://hu.dbpedia.org/property/url","http://www.tktvkft.hu/tktv/2007/0907.pdf"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/abstract","Andó Gyurka Ferenc (Baglyasalja, 1907. március 22. – 1989. június(?)) bányász, Tatabánya város első polgármestere."
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andó_Gyurka_Ferenc?oldid=22290271&ns=0"
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6720
"http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andó_Gyurka_Ferenc"
"http://hu.wikipedia.org/wiki/Andó_Gyurka_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andó_Gyurka_Ferenc"
