"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://www.w3.org/2000/01/rdf-schema#label","Kutasy Mercédesz"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageID",1746432
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageRevisionID",23886186
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://jelenkor.libricsoport.hu/szerzoink/kutasy-mercedesz/"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://oncubanews.com/cuba/trukkos-tigristrio-asi-suena-tres-tristes-tigres-en-hungaro/"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://alkotomuveszet.hu/palyazatok/kallai-erno-muveszettorteneszi-mukritikusi-osztondij/"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3035283_egyszerre-gatlastalan-es-szemermes"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://jelenkor.libricsoport.hu/fooldal/konyvek/parduc-marvanylapon/"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://libros.um.es/editum/catalog/book/2331"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.um.es/blog/entrevista-a-la-autora-de-interrogando-imagenes/"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://1749.hu/flow/interju/a-legfobb-nehezseg-az-volt-hogy-elhiggyem-vegig-tudom-csinalni-interju-kutasy-mercedesszel.html"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.btk.elte.hu/en/staff/dr-mercedesz-kutasy"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/bolyai-osztondij"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://iti.btk.mta.hu/hu/osztalyok/modern-magyar-irodalmi-osztaly/864-erdody-edit-dij-2020"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
