"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeda-ház","http://www.w3.org/2000/01/rdf-schema#label","Takeda-ház"
"http://hu.dbpedia.org/resource/Takeda-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családok"
"http://hu.dbpedia.org/resource/Takeda-ház","http://dbpedia.org/ontology/wikiPageID",1620246
"http://hu.dbpedia.org/resource/Takeda-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23701748
"http://hu.dbpedia.org/resource/Takeda-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Takeda-ház","http://dbpedia.org/ontology/abstract","A Takeda-ház (japánul: 武田氏 Takeda-si) egy japán nemesi daimjó család volt. A késő Heijan-korszakban volt a legtevékenyebb. Körülbelül a 12.századtól 1582-ig létezett, amikor Oda Nobunaga elfoglalta az utolsó Takeda területet és ezzel legyőzte a családot. A ház legyőzésével a család elvesztette a területeit, de a veszteségüket követően nem haltak ki. A család területe főleg a tartományban terült el, azaz a mai Jamanasi prefektúrában. Kiemelkedő személy volt a családból Takeda Singen(武田信玄), az ő korának és minden idők egyik legnagyobb hadvezére. Singen leginkább a taktikai zsenialitásáról és innovációiról volt híres. Leginkább minden bizonnyal viszont a lovas rohamozásairól lehetett kiemelkedő a neve. Amikor Singen a 16. században hatalomra került a lovas szamurájai főleg íjászokból álltak, mivel viszont főleg gyalogságból álltak ekkoriban a seregek, amelyek nagy számban tartalmaztak íjászokat, Singen átalakította a lovas íjászait lándzsás lovasokká, amelyek pusztító csapást mértek az ellenfélre a 1572-ben. Singen új taktikája annyira híres lett, hogy később a Takeda sereget kiba gundannak (騎馬軍団), azaz „lovas sereg”-nek nevezték. Miután Takeda Singen meghalt 1573-ban, betegségben, vette át a hatalmat, aki kevésbé volt tehetséges a csatákban és a taktikázásban. 1575-ben le lett győzve a híres , Oda Nobunaga által."
"http://hu.dbpedia.org/resource/Takeda-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takeda-ház?oldid=23701748&ns=0"
"http://hu.dbpedia.org/resource/Takeda-ház","http://dbpedia.org/ontology/wikiPageLength",12654
"http://hu.dbpedia.org/resource/Takeda-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takeda-ház"
"http://hu.wikipedia.org/wiki/Takeda-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takeda-ház"
