"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/2000/01/rdf-schema#label","A pancsoló kisgyerek"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/wikiPageID",1417619
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/wikiPageRevisionID",20767196
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/5497/kovacs-eszti/pancsolo-kisgyerek-zeneszoveg.html"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/albumon","A pancsoló kislány/Eperfagyi"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/cím","A pancsoló kisgyerek"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/előadó","Kovács Eszti"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/hossz","200.0"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/megjelent",1960
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/sorszám","T 7410/A, LT 101"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/stílus","könnyűzene"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brand_István"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Berki_Géza"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/abstract","Az A pancsoló kisgyerek egy, az 1960-as évek elején szerzett magyar könnyűzenei sláger."
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/runtime",200.0
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/title","A pancsoló kisgyerek"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Eszti"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pancsoló_kisgyerek?oldid=20767196&ns=0"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pancsoló_kisgyerek"
"http://hu.wikipedia.org/wiki/A_pancsoló_kisgyerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek"
