"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://www.w3.org/2000/01/rdf-schema#label","Tarajos pajzsika"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageID",1382873
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageRevisionID",22668418
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Dryopteris+cristata"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_96"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minnesotawildflowers.info/fern/crested-fern"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Dryopteris.cristata.html"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/name","Tarajos pajzsika"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/classis","Polypodiopsida"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/familia","Dryopteridaceae"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/ordo","Polypodiales"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/wikicommonscat","Dryopteris cristata"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/wikispecies","Dryopteris cristata"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/binomial","Dryopteris cristata"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/binomialAuthority","A.Gray"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/divisio","Pterydophyta"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/genus","Dryopteris"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/abstract","A tarajos pajzsika (Dryopteris cristata) Eurázsia és Észak-Amerika láperdeiben honos, a családjába tartozó páfrányfaj. Magyarországon fokozottan védett."
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarajos_pajzsika?oldid=22668418&ns=0"
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Tarajos_pajzsika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarajos_pajzsika"
"http://hu.dbpedia.org/resource/Dryopteris_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarajos_pajzsika"
"http://hu.wikipedia.org/wiki/Tarajos_pajzsika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarajos_pajzsika"
