"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Bari dialektus"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6wt3"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://dbpedia.org/ontology/wikiPageID",240745
"http://hu.dbpedia.org/resource/Bari_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",22141124
"http://hu.dbpedia.org/resource/Bari_dialektus","http://xmlns.com/foaf/0.1/name","Bari"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/beszélőkSzáma","~2 000 000"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/család","Indoeurópai nyelvcsalád → itáliai ág → újlatin nyelvek → italodalmát csoport → bari"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/név","Bari"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/sajátNév","Barese"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/terület","Puglia, Bari provincia"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/sil","—"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://hu.dbpedia.org/property/szabályozza","nincs hivatalosan szabályozva"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://dbpedia.org/ontology/abstract","A bari dialektus (olaszul barese) az olaszországi Puglia régió Bari tartományában közel kétmillió ember által használt újlatin (délolasz) nyelvjárás, közelebbről az italodalmát nyelvekhez tartozik, szoros rokonságban a nápolyi nyelvváltozatokkal áll. A pugliai dialektusok – a regionális nyelvként elismert nápolyi nyelvvel szemben – az olasz nyelv déli változatainak számítanak."
"http://hu.dbpedia.org/resource/Bari_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bari_dialektus?oldid=22141124&ns=0"
"http://hu.dbpedia.org/resource/Bari_dialektus","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Bari_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bari_dialektus"
"http://hu.dbpedia.org/resource/Barese_dialektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bari_dialektus"
"http://hu.dbpedia.org/resource/Barese_nyelvjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bari_dialektus"
"http://hu.wikipedia.org/wiki/Bari_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bari_dialektus"
