"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtw"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://dbpedia.org/ontology/wikiPageID",95299
"http://hu.dbpedia.org/resource/James_T._Kirk","http://dbpedia.org/ontology/wikiPageRevisionID",22194777
"http://hu.dbpedia.org/resource/James_T._Kirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_im_Star-Trek-Universum"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://dbpedia.org/ontology/abstract","James Tiberius Kirk (Iowa, , . március 22. – /) a Star Trek-sorozat és a ráépülő filmek egyik főszereplője, az Enterprise csillaghajó parancsnoka. William Shatner alakítja. Barátai az eredeti sorozat másik két főszereplője, Spock és Dr. McCoy. Kirk két Enterprise nevű hajó kapitánya is volt: az eredeti sorozatban és az első három filmben szereplő USS Enterprise (NCC-1701)-é, majd a USS Enterprise (NCC-1701-A)-é. Az első hét mozifilmben szerepelt, és főszereplője a 2009-ben bemutatott 11. Star Trek-filmnek is, amely a sorozat előzménye. Ebben Chris Pine alakítja."
"http://hu.dbpedia.org/resource/James_T._Kirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_T._Kirk?oldid=22194777&ns=0"
"http://hu.dbpedia.org/resource/James_T._Kirk","http://dbpedia.org/ontology/wikiPageLength",16914
"http://hu.dbpedia.org/resource/James_T._Kirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_T._Kirk"
"http://hu.dbpedia.org/resource/James_Tiberius_Kirk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_T._Kirk"
"http://hu.dbpedia.org/resource/Kirk_kapitány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_T._Kirk"
"http://hu.wikipedia.org/wiki/James_T._Kirk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_T._Kirk"
