"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2017–2018-as női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kézilabdában"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kézilabdában"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1478962
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21946231
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/standings/201812020107003"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/standings/201812020107004"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/standings/201812020107001"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/standings/201812020107002"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2017-18"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","Győri Audi ETO KC"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papp_László_Budapest_Sportaréna"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.ehfcl.com/women/2017-18"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","CSM București"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","SG BBM Bietigheim"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vardar"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Nykøbing Falster"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Budućnost Podgorica"
