"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztracseres","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nándorhegy"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/2000/01/rdf-schema#label","Nándorhegy"
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttj"
"http://hu.dbpedia.org/resource/Nándorhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Nándorhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/wikiPageID",134106
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23847330
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/kép","RO CS Biserica Sfantul Gheorghe din Otelu Rosu .JPG"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/képaláírás","A Szent György-templom Nándorhegyen"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/magyarNév","Nándorhegy"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/terület",63.81
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/címer","ROU CS Otelu Rosu CoA.png"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/magyarLakosság",470
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/népsűrűség",184
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/románNév","Oțelu Roșu"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/beosztottFalvak","Bisztracseres, Mál"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/polgármester","Simion Iancu"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","268 m"
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/községNépesség",10510
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Nándorhegy","http://hu.dbpedia.org/property/németNév","Ferdinandsberg"
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/abstract","Nándorhegy (románul Oțelu Roșu) város Romániában, Krassó-Szörény megye északkeleti részén."
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nándorhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nándorhegy?oldid=23847330&ns=0"
"http://hu.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Nándorhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nándorhegy"
"http://hu.dbpedia.org/resource/Bisztere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nándorhegy"
"http://hu.dbpedia.org/resource/Mál_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nándorhegy"
"http://hu.dbpedia.org/resource/Oţelu_Roşu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nándorhegy"
"http://hu.wikipedia.org/wiki/Nándorhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nándorhegy"
