"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Bagossy László (rendező, 1967)"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageID",236843
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",23763016
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20200831_Lemond_a_Szinmuveszeti_vezetese_es_a_szenatus_is"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM88011"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20200912_Bagossy_Laszlo_Szinhaz_es_Filmmuveszeti_Egyetem_interju"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/2016/05/03/bagossy_laszlo_mikor_egy_igazi_tehetseg_belep_a_terembe_az_mar-mar_meghato/"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2019/02/02/bagossy-laszlo-interju-a-muveszet-szabadsaga-nem-politikai-hanem-szakmai-kerdes/"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/belpol/huszonhat-oktato-mondott-fel-az-szfe-n-236174"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2012/06/14/_az_ihlet_a_meloban_van_elrejtve_interju_bagossy_laszloval"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2016-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1995-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/imdb",3023144
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/kép","Bagossy László .jpg"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/képaláírás","Az Örkény István Színház oldalán"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/név","Bagossy László"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/port.hu",25826
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/szakma","rendező, író, habilitált egyetemi tanár"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/abstract","Bagossy László (Dombóvár, 1967. július 14.) Jászai Mari-díjas (2004) magyar színházi rendező, író, költő, kritikus, habilitált egyetemi tanár."
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagossy_László_(rendező,_1967)?oldid=23763016&ns=0"
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://dbpedia.org/ontology/wikiPageLength",10687
"http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagossy_László_(rendező,_1967)"
"http://hu.wikipedia.org/wiki/Bagossy_László_(rendező,_1967)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagossy_László_(rendező,_1967)"
