"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/2000/01/rdf-schema#label","George C. Marshall"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094rh"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageID",434800
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",23159503
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/marshall.html"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625001834/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/marshall.htm"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/faces.php%3Forder=DisplayFace&id=322"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=12084"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_C._Marshall","http://xmlns.com/foaf/0.1/name","George C. Marshall"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1951-1975"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/James_F._Byrnes"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/kép","George Catlett Marshall, general of the US army.jpg"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/név","George C. Marshall"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/sorszám",50
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dean_Acheson"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/állam","Az Egyesült Államok"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/rang",25
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/width",60
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/type","service-star"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/type","oak"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/terminusKezdete",1947
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/number",1
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/number",4
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Meuse-Argonne_offenzíva"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nyugati_front_(második_világháború)"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/csatái","Fülöp-szigetek-USA háború"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/fegyvernem","gyalogság"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/kitüntetései",25
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/kitüntetései","Congressional Gold Medal , 1946"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/polgáriFoglalkozása","államtitkár, hadügyminiszter25px, az USA Vöröskereszt elnöke"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/ribbon","Distinguished Service Medal ribbon.svg"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/ribbon","World War I Victory Medal ribbon.svg"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/szolgálatiIdő",43
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/terminusVége",1949
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/abstract","George Catlett Marshall Nobel-békedíjas amerikai tábornok, politikus."
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/number",50
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/James_F._Byrnes"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dean_Acheson"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_C._Marshall?oldid=23159503&ns=0"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://dbpedia.org/ontology/wikiPageLength",10125
"http://hu.dbpedia.org/resource/George_C._Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_C._Marshall"
"http://hu.dbpedia.org/resource/James_F._Byrnes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.dbpedia.org/resource/James_F._Byrnes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.dbpedia.org/resource/George_Catlett_Marshall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.dbpedia.org/resource/George_Marshall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.dbpedia.org/resource/Marshall_George","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_C._Marshall"
"http://hu.wikipedia.org/wiki/George_C._Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_C._Marshall"
