"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://www.w3.org/2000/01/rdf-schema#label","Csillagos cápa"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzf2_"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/wikiPageID",532470
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",20096517
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/SummarY/SpeciesSummary.php%3Fid=4996"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32001R1638:HU:NOT"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/name","Csillagos cápa"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikicommonscat","Mustelus mustelus"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/wikispecies","Mustelus mustelus"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/binomial","Mustelus mustelus"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/genus","Mustelus"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/genusAuthority","H. F. Linck, 1790"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/rangeMap","Mustelus mustelus distmap.png"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/species","M. mustelus"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Triakinae"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/synonyms","*Galeus laevis Risso, 1820
*Mustellus levis 
*Mustelus canis 
*Mustelus equestris Bonaparte, 1834
*Mustelus laevis Linck, 1790
*Mustelus vulgaris Cloquet, 1819
*Squalus mustelus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Triakini"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/abstract","A csillagos cápa (Mustelus mustelus) a porcos halak (Chondrichthyes) osztályának a kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a nyestcápafélék (Triakidae) családjába és a alcsaládjába tartozó faj. A Mustelus porcos halnem típusfaja."
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagos_cápa?oldid=20096517&ns=0"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagos_cápa"
"http://hu.dbpedia.org/resource/Mustelus_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagos_cápa"
"http://hu.dbpedia.org/resource/Mustelus_mustelus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagos_cápa"
"http://hu.wikipedia.org/wiki/Csillagos_cápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagos_cápa"
