"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Hull","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Calgary_Flames"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://www.w3.org/2000/01/rdf-schema#label","Calgary Flames"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnm_"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://dbpedia.org/ontology/wikiPageID",326342
"http://hu.dbpedia.org/resource/Calgary_Flames","http://dbpedia.org/ontology/wikiPageRevisionID",23650068
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/név","Calgary Flames"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Calgary"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/tulajdonos",""
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/tulajdonos","Calgary Flames LP"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/vezetőedző","Darryl Sutter"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/korábbiNevek",1972
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/korábbiNevek","Atlanta Flames"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/csapatszínek","Vörös, Arany, Fekete és Fehér"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Pengrowth_Saddledome"
