"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1906-os magyar férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9hrs5"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",943710
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22463733
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob1szezonok"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1905
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1907
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1906
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1906-os magyar férfi vízilabda-bajnokság a harmadik magyar vízilabda-bajnokság volt. A bajnokságban két csapat indult el, melyek egy meccsen döntöttek a bajnoki címről."
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)?oldid=22463733&ns=0"
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1906-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)"
