"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/2000/01/rdf-schema#label","Demeterfalva"
"http://hu.dbpedia.org/resource/Demeterfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Demeterfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/wikiPageID",473903
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23043135
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/magyarNév","Demeterfalva"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/magyarLakosság",299
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/románNév","Dumitreștii"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Demeterfalva","http://hu.dbpedia.org/property/községközpont","Nyárádszereda város"
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/abstract","Demeterfalva (románul Dumitreștii) falu Romániában Maros megyében. Közigazgatásilag Nyárádszeredához tartozik. 1941 és 1956 között Nyárádszereda része volt, 1956-ban egyesült Süketfalvával és ismét önálló falu lett."
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Demeterfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demeterfalva?oldid=23043135&ns=0"
"http://hu.dbpedia.org/resource/Demeterfalva","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Demeterfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demeterfalva"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Demeterfalva"
"http://hu.dbpedia.org/resource/Süketfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demeterfalva"
"http://hu.dbpedia.org/resource/Süket-Demeterfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demeterfalva"
"http://hu.wikipedia.org/wiki/Demeterfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demeterfalva"
