"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Harmath Lujza"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://dbpedia.org/ontology/wikiPageID",823254
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",21531910
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM57539"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://xmlns.com/foaf/0.1/name","Harmath Lujza"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/név","Harmath Lujza"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://dbpedia.org/ontology/abstract","Keszi Harmath Lujza (Torda, Torda-Aranyos megye, 1846. május 21. – Marosvásárhely, 1910. október 31.) magyar író."
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmath_Lujza?oldid=21531910&ns=0"
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Harmath_Lujza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmath_Lujza"
"http://hu.wikipedia.org/wiki/Harmath_Lujza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmath_Lujza"
